"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Dan Mauro Castelverde - 02917610822";"Servizio di connessione telefonica Casa Comunale";"Non presente";Z083B08E57;"23-AFFIDAMENTO DIRETTO";"TELECOM  ITALIA S.P.A.-TIM - 00488410010";"TELECOM  ITALIA S.P.A.-TIM - 00488410010";19/05/2023;31/12/2026;9776.00;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"servizi tecnici di ingegneria e architettura relativi alla progettazione definitiva, progettazione esecutiva, coordinamento della sicurezza in fase di progettazione, per i lavori di efficientamento energetico del plesso scolastico MAURO LEONARDA";"Non presente";Z8D3A6AF3E;"23-AFFIDAMENTO DIRETTO";"SPALLINA GIUSEPPE - 06749950827";"SPALLINA GIUSEPPE - 06749950827";19/05/2023;31/12/2024;35754.38;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"servizi tecnici di ingegneria e architettura riguardanti la progettazione di Fattibilità tecnica ed economica, definitiva ed esecutiva dell'intervento di completamento dei lavori di consolidamento e riqualificazione del cimitero comunale";"Non presente";Z2839A867C;"23-AFFIDAMENTO DIRETTO";"2M A Architettura & Ingegneria  - 03357720832";"2M A Architettura & Ingegneria  - 03357720832";15/02/2023;31/12/2024;24987.69;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"ripristino funzionalità tubazione dell'acquedotto rurale comunale e pulizia delle strade dai detriti per ripristino transitabilità nel comune di San Mauro Castelverde.";"Non presente";ZDC3C48F9A;"23-AFFIDAMENTO DIRETTO";"RAGONESE MAURO - 05780760822";"RAGONESE MAURO - 05780760822";21/12/2023;31/12/2024;21919.33;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento  in favore  della ditta Giovane Locati S.N.C..con sede in Locati-Bompietro (PA), Via Risorgimento SNC, per fornitura di n. 12 pannelli in dibond di varie dimensioni con applicazione di pvc adesivo in quadricromia e plastificazione.  COD C";"Non presente";Z1F3DF8DFD;"23-AFFIDAMENTO DIRETTO";"GIOVANE LOCATI SNC DI GANCI,GERACI,MISERENDINO - 04836380826";"GIOVANE LOCATI SNC DI GANCI,GERACI,MISERENDINO - 04836380826";28/12/2023;31/12/2024;988.20;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore di Quintosol  Production S.r.L. di Palermo per realizzazione del : ""Villaggio delle Leccornie per i Bambini"" il giorno 2 gennaio 2024  ore 9.30 al Piano San Mauro. COD CIG: Z603DFF4CF
";"Non presente";Z603DFF4CF;"23-AFFIDAMENTO DIRETTO";"QUINTOSOL PRODUCTION SRL - 05821290821";"QUINTOSOL PRODUCTION SRL - 05821290821";28/12/2023;31/12/2024;3300.00;3300.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore dell'Associazione Culturale B.A.S. Eventi  ( Bottega degli artisti siciliani) di Palermo, dell'evento natalizio ""Nenie e canti per le vie del Borgo"" del 26 dicembre 2023 cod CIG Z513DFD93C
";"Non presente";Z513DFD93C;"23-AFFIDAMENTO DIRETTO";"Ass. B.A.S. EVENTI P.IVA  06802870821, con sede a Palermo in Via discesa delle capre n. 30 - 06802870821";"Ass. B.A.S. EVENTI , con sede a Palermo in Via discesa delle capre n. 30 -  06802870821";28/12/2023;31/12/2024;550.00;550.00
"Comune Di San Mauro Castelverde - 02917610822";"AFFIDAMENTO IN FAVORE DELLA DITTA GIOVANE LOCATI S.N.C..CON SEDE IN LOCATI-BOMPIETRO (PA), VIA RISORGIMENTO SNC, PER FORNITURA N. 1000 CALENDARI PROMOZIONALI DEL TERRITORIO, ANNO 2024. COD CIG: Z753DFFF5F
";"Non presente";Z753DFFF5F;"23-AFFIDAMENTO DIRETTO";"GIOVANE LOCATI SNC DI GANCI,GERACI,MISERENDINO - 04836380826";"GIOVANE LOCATI SNC DI GANCI,GERACI,MISERENDINO - 04836380826";28/12/2023;31/12/2024;2806.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento all' ""Antico bar del corso"" di Cassata Mauro per fornitura panettoni in occasione della manifestazione ""Natale in campagna 2023"". COD. CIG.  ZE83DEFE1C
";"Non presente";ZE83DEFE1C;"23-AFFIDAMENTO DIRETTO";"ANTICO BAR DEL CORSO DI CASSATA MAURO - 05874380826";"ANTICO BAR DEL CORSO DI CASSATA MAURO - 05874380826";28/12/2023;31/12/2024;514.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Determina a contrarre per affidamento pranzo solidale e dono di natale agli anziani con la Ditta Borgo vecchio di San Mauro Castelverde. Impegno di spesa. COD CIG Z693DED118
";"Non presente";Z693DED118;"23-AFFIDAMENTO DIRETTO";"Ditta Borgovecchio Di San Mauro Castelverde, Via Vittorio Emanuele III,  - 053566150820";"Ditta Borgovecchio Di San Mauro Castelverde, Via Vittorio Emanuele III - 053566150820 ";27/12/2023;31/12/2024;1158.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore della Ditta Pollara Antonio di San Mauro Castelverde (PA) per la fornitura di n.20 bottiglie di spumante, tovaglioli acqua e bicchieri in occasione dello scambio degli auguri nelle borgate ";"Non presente";Z2C3DF88AB;"23-AFFIDAMENTO DIRETTO";"POLLARA ANTONIO - 06603790822";"POLLARA ANTONIO - 06603790822";27/12/2023;31/12/2024;140.60;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Determina a contrarre e impegno di spesa in favore della ditta  Anzaldi Giovanni & C. S.R.L.S., Via Garraffello n. 8, San Mauro Castelverde (PA),  per la fornitura di stelle di Natale per le attività commerciali e per gli immobili comunali";"Non presente";ZB43DEDE72;"23-AFFIDAMENTO DIRETTO";"GIOVANNI ANZALDI & C. S.R.L.S. - 06650880823";"GIOVANNI ANZALDI & C. S.R.L.S. - 06650880823";22/12/2023;31/12/2024;600.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno spesa in favore della Ditta Macaluso S.R.L. per interventi di cattura, trasporto, degenza, custodia e mantenimento di n. 3 cani presso il canile di Isnello, anno 2023  GIG:ZC53DEC989
";"Non presente";ZC53DEC989;"23-AFFIDAMENTO DIRETTO";"MACALUSO S.R.L. - 06957930826";"MACALUSO S.R.L. - 06957930826";22/12/2023;31/12/2024;7473.05;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore dell'Associazione Culturale Folklorica ""VIGINT MILLYS"" per prestazione musicale natalizia per le vie del paese con strumenti zampogna e ciaramella, il 19 dicembre 2023. Cod. CIG.ZCC3DE1DE1
";"Non presente";ZCC3DE1DE1;"23-AFFIDAMENTO DIRETTO";"ASS. VIGINTI MILLYS - 05484060826";"ASS. VIGINTI MILLYS - 05484060826";20/12/2023;31/12/2024;268.40;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno spesa in favore dell'Associazione  della Croce Rossa Italiana - Comitato della Valle dell'Halaesa, per il servizio di assistenza sanitaria per manifestazione sportiva. COD CIG.:Z273D9D753
";"Non presente";Z273D9D753;"23-AFFIDAMENTO DIRETTO";"croce rossa italiana - Comitato della valle dell'Halaesa - 03579380837";"croce rossa italiana - Comitato della valle dell'Halaesa - 03579380837";19/12/2023;31/12/2024;200.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore della ditta  "" BL Informatica"" di Termini Imerese (PA) per mesi 13, dei servizi  di manutenzione e assistenza delle postazioni di lavoro degli uffici comunali, di supporto informatico con compiti e funzioni di amministratore di ";"Non presente";ZF83DD144;"23-AFFIDAMENTO DIRETTO";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";18/12/2023;31/12/2024;4980.00;4980.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno somme in favore della ditta B L Informatica di Bruno Antonino per manutenzione su multifunzione SAMSUNG M2675 (Ufficio protocollo) con sostituzione fuser unit.  Cod CIG. Z743DADB50";"Non presente";Z743DADB50;"23-AFFIDAMENTO DIRETTO";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";10/12/2023;31/12/2024;130.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno somme in favore del laboratorio di Analisi Cliniche Dott.ssa Daino Domenica di San Mauro Castelverde per esami di laboratorio per n. 4 dipendenti comunali, su richiesta del medico del lavoro. CIG: ZCE3D7E42D";"Non presente";ZCE3D7E42D;"23-AFFIDAMENTO DIRETTO";"DAINO DOMENICA - 03508620824";"DAINO DOMENICA - 03508620824";10/12/2023;31/12/2024;136.90;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno in favore di Onda Tv Accademia P.C.E. s.r.l. per promozione televisiva programma natalizio 2023 Comune San Mauro Castelverde. COD. CIG: ZCF3DADB54";"Non presente";ZCF3DADB54;"23-AFFIDAMENTO DIRETTO";"ACCADEMIA P.C.E. S.R.L. - 01436090839";"ACCADEMIA P.C.E. S.R.L. - 01436090839";10/12/2023;31/12/2024;1000.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno somme in favore di Autolinee Lombardo & Glorioso s.r.l. per il noleggio di un bus per il trasporto A/R verso Piazza Armerina giorno 9 dicembre 2023. COD CIG:ZC83DAA675";"Non presente";ZC83DAA675;"23-AFFIDAMENTO DIRETTO";"AUTOLINEE LOMBARDO E GLORIOSO - 00170830822";"AUTOLINEE LOMBARDO E GLORIOSO - 00170830822";07/12/2023;31/12/2024;11000.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno somme in favore di ""Palma Nana Cooperativa sociale"" per la fornitura di n. 100 copie del libro didattico ""Il popolo di Guarneri- i racconti del bosco nascosto"", Edizioni NANE PALERMO. Cod CIG. ZAE3D94F26";"Non presente";ZAE3D94F26;"23-AFFIDAMENTO DIRETTO";"PALMA NANA COOPERATIVA SOCIALE - 03038980821";"PALMA NANA COOPERATIVA SOCIALE - 03038980821";05/12/2023;31/12/2024;1000.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno somme in favore della Ditta Apicoltura Anello Pietro di Palermo per la fornitura di n. 130 vasetti di miele con relativo spargimiele. Cod. ZD13D7E5F7";"Non presente";ZD13D7E5F7;"23-AFFIDAMENTO DIRETTO";"APICOLTURA ANELLO PIETRO - 01549020822";"APICOLTURA ANELLO PIETRO - 01549020822";28/11/2023;29/02/2024;214.50;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Determina a contrarre e affidamento attraverso piattaforma elettronica MEPA, alla Coop. Sociale ""La Natura"" di Polizzi Generosa, del servizio di mensa scolastica anno 2023/2024.Cig: Z5D3B88AFA";"Non presente";Z5D3B88AFA;"23-AFFIDAMENTO DIRETTO";"SOCIETA' COOPERATIVA LA NATURA - 03856260827";"SOCIETA' COOPERATIVA LA NATURA - 03856260827";06/10/2023;30/06/2024;33031.06;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Determina a contrarre per affidamento ai sensi dell'art. 50 comma 1 lett. b) del  d. lgs. 36/2023, attraverso trattativa diretta sul portale MEPA, del servizio di assistenza per l'autonomia e la comunicazione, servizio igienico personale e servizio t";"Non presente";Z623C659EF;"23-AFFIDAMENTO DIRETTO";"ISIDE SOC. COOP. SOCIALE - 04416610824";"ISIDE SOC. COOP. SOCIALE - 04416610824";13/09/2023;30/05/2025;28585.45;0.00
